﻿Llars unipersonals. Per règim de tinença de l'habitatge principal, sexe i edat
Pallars Jussà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17297&geo=com:25
;De propietat;De lloguer;Altres formes;No hi consta;Total
Homes;585;288;186;0;1062
De 0 a 34 anys;36;51;18;0;105
De 35 a 64 anys;315;165;102;0;582
De 65 a 74 anys;111;48;42;0;201
75 anys o més;126;24;21;0;174
Dones;645;237;144;0;1023
De 0 a 34 anys;30;33;18;0;81
De 35 a 64 anys;213;87;42;0;342
De 65 a 74 anys;114;42;30;0;186
75 anys o més;288;72;57;0;414
Total;1230;522;330;0;2085
De 0 a 34 anys;66;84;36;0;186
De 35 a 64 anys;528;252;144;0;924
De 65 a 74 anys;222;90;72;0;387
75 anys o més;414;96;78;0;588

