﻿Aprofitament de la SAU
Pont de Molins
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:171352&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;14;38
  ha;212;164
 secà;;
 explot.;9;31
 ha;135;123
 regadiu;;
 explot.;9;34
 ha;77;42
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;6;36
 ha;72;126
 secà;;
 explot.;2;20
 ha;71;94
 regadiu;;
 explot.;5;34
 ha;1;32
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;5;7
 ha;3;17
 secà;;
 explot.;3;6
 ha;2;8
 regadiu;;
 explot.;2;2
 ha;1;9
 oliverar;;
 total;;
 explot.;7;14
 ha;8;12
 secà;;
 explot.;6;14
 ha;6;12
 regadiu;;
 explot.;1;0
 ha;2;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;1;4
 ha;90;10
 secà;;
 explot.;1;4
 ha;56;10
 regadiu;;
 explot.;1;0
 ha;34;0
 altres;;
 total;;
 explot.;1;0
 ha;39;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;39;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;2;0
 ha;17;0
 secà;;
 explot.;2;0
 ha;17;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

