﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Parets del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:081593
;Homes;Dones;Total
Professionals i tècnics;212;172;384
Personal directiu;69;6;75
Serveis administratius;245;409;654
Comerciants i venedors;214;210;424
Hostaleria altres serveis;155;193;348
Agricultors i pescadors;44;7;51
Treballadors industrials;1990;513;2503
Professionals forces armades;1;0;1
Total;2930;1510;4440

