﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Ràpita, la
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:431362&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;3275;2994;1,09
2021;3212;2939;1,09
2020;3158;2888;1,09
2019;3143;2875;1,09
2018;3087;2822;1,09
2017;3029;2770;1,09
2016;3008;2747;1,10
2014;2931;2671;1,10
2013;2926;2664;1,10
2012;2877;2619;1,10
2011;2816;2567;1,10

