﻿Población a 1 de enero. Por sexo
Jonquera, la
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:170865&lang=es
;Hombres;Mujeres;Total
2023;1693;1694;3387
2022;1669;1648;3317
2021;1676;1664;3340
2020;1661;1659;3320
2019;1637;1653;3290
2018;1620;1613;3233
2017;1595;1562;3157
2016;1632;1599;3231
2015;1615;1605;3220
2014;1576;1539;3115
2013;1592;1543;3135
2012;1637;1566;3203
2011;1564;1530;3094
2010;1566;1540;3106
2009;1603;1571;3174
2008;1592;1515;3107
2007;1590;1485;3075
2006;1564;1456;3020
2005;1556;1460;3016
2004;1487;1433;2920
2003;1450;1399;2849
2002;1406;1384;2790
2001;1332;1294;2626
2000;1288;1277;2565
1999;1249;1261;2510
1998;1241;1249;2490

