﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Térmens
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:252206
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;49;164;93;194;500
06/2020;48;165;86;184;483
03/2020;48;163;91;188;490
12/2019;44;161;88;174;467
09/2019;45;168;88;259;560
06/2019;47;174;88;255;564
03/2019;46;162;87;167;462
12/2018;42;161;87;166;456
09/2018;44;164;84;239;531
06/2018;46;158;81;238;523
03/2018;47;151;79;150;427
12/2017;37;146;76;140;399
09/2017;34;149;75;169;427
06/2017;33;154;73;127;387
03/2017;34;151;68;131;384
12/2016;34;144;73;249;500
09/2016;32;144;72;539;787
06/2016;35;147;63;576;821
03/2016;29;134;67;243;473
12/2015;29;128;70;269;496
09/2015;26;127;70;338;561
06/2015;24;126;67;850;1067
03/2015;23;124;73;239;459
12/2014;23;119;70;287;499
09/2014;22;117;67;706;912
06/2014;23;123;75;712;933
03/2014;21;116;76;228;441
12/2013;21;105;74;234;434
09/2013;22;110;69;780;981
06/2013;23;107;67;244;441
03/2013;20;104;68;203;395
12/2012;22;101;67;216;406
09/2012;22;102;71;660;855
06/2012;20;106;71;296;493
03/2012;18;127;67;204;416
12/2011;16;126;68;209;419
09/2011;16;126;71;456;669
06/2011;17;130;67;339;553
03/2011;14;128;73;225;440
12/2010;14;126;72;226;438
09/2010;14;129;67;484;694
06/2010;11;130;61;211;413
03/2010;13;131;64;196;404
12/2009;14;123;65;206;408
09/2009;12;124;73;424;633
06/2009;10;124;72;251;457
03/2009;11;124;82;201;418
12/2008;10;125;83;212;430
09/2008;8;126;95;417;646
06/2008;9;126;103;267;505
03/2008;9;123;91;226;449

