﻿Llars unipersonals. Per règim de tinença de l'habitatge principal, sexe i edat
Sant Boi de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17297&geo=mun:082009
;De propietat;De lloguer;Altres formes;No hi consta;Total
Homes;1791;555;261;0;2604
De 0 a 34 anys;135;132;45;0;309
De 35 a 64 anys;1080;354;159;0;1593
De 65 a 74 anys;246;39;27;0;312
75 anys o més;330;30;33;0;390
Dones;3153;609;270;0;4035
De 0 a 34 anys;120;129;33;0;285
De 35 a 64 anys;927;255;93;0;1278
De 65 a 74 anys;768;84;51;0;900
75 anys o més;1341;141;93;0;1572
Total;4944;1164;531;0;6639
De 0 a 34 anys;255;261;75;0;594
De 35 a 64 anys;2007;612;252;0;2871
De 65 a 74 anys;1014;120;78;0;1212
75 anys o més;1671;168;126;0;1968

