﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Ordis. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:171156&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;0;0;0;0;2;2
Sense estudis;28;26;14;2;3;31
Primer grau;74;73;70;30;2;76
ESO,EGB, Batx. elemental;98;93;94;57;1;99
FP grau mitjà;15;15;15;10;0;15
FP grau superior;9;9;9;8;0;9
Batxillerat superior;27;27;27;27;0;27
Diplomatura;22;22;22;21;0;22
Llicenciatura i doctorat;24;24;24;21;0;24
Total;297;289;275;176;8;305

