﻿Conventional family dwellings. By type of dwelling and year of construction
Prat de Llobregat, el. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:081691&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;69;36;105
From 1900 to 1920;144;45;189
From 1921 to 1940;426;99;528
From 1941 to 1950;192;39;231
From 1951 to 1960;720;93;816
From 1961 to 1970;4707;447;5151
From 1971 to 1980;9045;495;9537
From 1981 to 1990;3120;129;3249
From 1991 to 2000;3399;168;3567
From 2001 to 2010;1893;144;2037
From 2011 to 2020;750;102;849
Unknown;150;105;255
Total;24612;1905;26517

