﻿Taxa d'activitat projectada per sexe i grup d'edat. Escenari baix (base 2021)
Catalunya
Font: Idescat. Projeccions de població (base 2021).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=projpa&n=14873&t=203100
;Homes. De 16 a 24 anys;Homes. De 25 a 54 anys;Homes. De 55 a 64 anys;Homes. De 65 a 74 anys;Homes. De 16 a 64 anys;Dones. De 16 a 24 anys;Dones. De 25 a 54 anys;Dones. De 55 a 64 anys;Dones. De 65 a 74 anys;Dones. De 16 a 64 anys;Total. De 16 a 24 anys;Total. De 25 a 54 anys;Total. De 55 a 64 anys;Total. De 65 a 74 anys;Total. De 16 a 64 anys
2071;48,00;92,37;72,07;10,82;81,28;45,47;83,95;62,43;8,65;73,42;46,79;88,28;67,25;9,70;77,45
2070;47,99;92,36;72,11;10,83;81,28;45,46;83,94;62,47;8,65;73,42;46,78;88,27;67,29;9,70;77,44
2069;47,97;92,36;72,16;10,82;81,28;45,44;83,94;62,51;8,64;73,42;46,76;88,27;67,33;9,69;77,44
2068;47,95;92,36;72,25;10,80;81,28;45,42;83,94;62,60;8,62;73,43;46,74;88,27;67,42;9,67;77,45
2067;47,92;92,36;72,30;10,79;81,29;45,39;83,93;62,65;8,60;73,44;46,71;88,26;67,47;9,65;77,46
2066;47,88;92,36;72,34;10,77;81,30;45,36;83,93;62,69;8,58;73,46;46,67;88,26;67,51;9,64;77,47
2065;47,84;92,36;72,36;10,75;81,31;45,32;83,93;62,72;8,56;73,47;46,64;88,26;67,53;9,61;77,48
2064;47,80;92,36;72,38;10,74;81,33;45,28;83,93;62,74;8,55;73,49;46,59;88,26;67,55;9,60;77,50
2063;47,75;92,36;72,38;10,74;81,36;45,23;83,92;62,74;8,54;73,52;46,55;88,26;67,55;9,60;77,53
2062;47,70;92,37;72,38;10,76;81,38;45,18;83,92;62,72;8,55;73,54;46,50;88,26;67,54;9,60;77,55
2061;47,65;92,38;72,38;10,76;81,42;45,13;83,93;62,71;8,54;73,57;46,44;88,27;67,53;9,60;77,58
2060;47,59;92,39;72,39;10,76;81,46;45,08;83,93;62,70;8,54;73,60;46,39;88,27;67,54;9,59;77,62
2059;47,54;92,40;72,38;10,75;81,50;45,04;83,94;62,68;8,52;73,63;46,34;88,28;67,51;9,57;77,65
2058;47,51;92,41;72,35;10,72;81,54;45,00;83,94;62,62;8,50;73,66;46,31;88,29;67,46;9,55;77,68
2057;47,48;92,42;72,31;10,65;81,58;44,98;83,95;62,58;8,45;73,68;46,29;88,30;67,42;9,49;77,72
