﻿Aprofitament de la SAU
Bellaguarda
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:251706&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;72;75
  ha;1308;1359
 secà;;
 explot.;72;75
 ha;1302;1348
 regadiu;;
 explot.;17;26
 ha;6;11
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;21;30
 ha;52;54
 secà;;
 explot.;7;9
 ha;51;53
 regadiu;;
 explot.;16;24
 ha;1;1
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;68;75
 ha;467;657
 secà;;
 explot.;68;75
 ha;467;655
 regadiu;;
 explot.;0;2
 ha;0;2
 oliverar;;
 total;;
 explot.;72;74
 ha;778;628
 secà;;
 explot.;72;74
 ha;773;626
 regadiu;;
 explot.;2;1
 ha;5;3
       Terres llaurades;;
 vinya;;
 total;;
 explot.;8;9
 ha;12;19
 secà;;
 explot.;8;9
 ha;12;13
 regadiu;;
 explot.;0;1
 ha;0;6
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;2;1
 ha;8;7
 secà;;
 explot.;2;1
 ha;8;7
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;1
 ha;0;1

