﻿Població. Per nacionalitat, sexe i edat any a any fins a 85 anys o més
Palafrugell. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=mun:171175
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;72;60;132;33;39;72;105;99;204
1 any;69;69;138;30;39;72;102;108;210
2 anys;66;48;117;48;36;84;114;87;204
3 anys;72;72;141;42;36;78;111;108;225
4 anys;84;78;162;30;27;57;114;105;219
5 anys;99;99;195;33;36;69;129;135;261
6 anys;114;78;192;39;39;81;153;117;270
7 anys;108;78;189;39;30;69;150;108;258
8 anys;99;93;192;39;39;78;135;129;267
9 anys;90;96;186;27;27;54;120;123;240
10 anys;108;102;210;33;24;60;144;126;270
11 anys;120;90;210;24;24;48;144;114;258
12 anys;144;108;249;27;30;57;174;138;309
13 anys;144;126;270;33;18;51;177;144;321
14 anys;126;144;270;27;21;48;153;165;318
15 anys;105;114;219;18;21;39;123;135;258
16 anys;117;120;240;24;21;48;144;144;285
17 anys;99;108;210;24;21;45;123;129;255
18 anys;111;102;213;33;21;54;144;123;267
19 anys;102;114;216;33;21;54;135;138;270
20 anys;105;93;198;36;24;60;144;117;258
21 anys;90;90;180;42;24;66;132;117;246
22 anys;105;81;183;36;27;63;138;108;249
23 anys;99;66;165;33;24;60;135;90;228
24 anys;90;78;168;30;48;78;120;126;246
25 anys;72;87;159;36;39;75;108;123;234
26 anys;90;72;165;27;33;60;117;108;225
27 anys;78;84;162;48;48;99;126;132;258
28 anys;93;96;189;45;48;96;141;147;285
29 anys;99;72;174;51;36;93;153;111;264
30 anys;78;69;144;42;51;93;120;120;240
31 anys;87;81;165;48;72;120;132;153;285
32 anys;78;84;162;42;66;111;120;150;273
33 anys;96;93;186;51;69;120;144;162;306
34 anys;108;87;198;69;54;123;177;144;318
35 anys;108;90;192;57;72;129;165;159;324
36 anys;81;87;168;60;63;120;141;150;288
37 anys;90;108;198;54;69;123;147;177;321
38 anys;96;99;192;63;69;129;156;168;324
39 anys;105;93;198;63;69;132;168;165;333
40 anys;102;108;210;63;69;132;165;177;342
41 anys;111;108;222;78;54;129;192;162;351
42 anys;123;129;252;69;51;120;192;180;372
43 anys;141;126;270;54;48;102;195;171;369
44 anys;147;132;276;72;60;129;216;189;408
45 anys;129;141;273;69;63;129;201;204;402
46 anys;141;129;270;63;33;99;201;165;369
47 anys;165;144;309;48;57;105;210;201;414
48 anys;159;132;291;57;48;105;213;180;396
49 anys;168;147;315;42;45;87;210;195;405
50 anys;147;114;258;39;36;78;186;150;336
51 anys;138;141;279;39;48;87;180;186;363
52 anys;147;126;273;33;36;69;180;165;342
53 anys;141;138;279;42;36;75;186;171;357
54 anys;129;138;270;45;33;75;177;171;345
55 anys;114;138;255;24;33;60;141;171;312
56 anys;144;132;273;27;21;45;168;153;321
57 anys;117;132;249;33;36;72;150;171;324
58 anys;147;135;282;21;39;60;168;174;342
59 anys;114;129;243;27;36;66;144;165;309
60 anys;126;129;255;27;33;60;153;162;318
61 anys;123;123;249;24;33;54;147;156;303
62 anys;144;150;294;27;36;63;174;183;360
63 anys;138;129;270;12;15;27;150;147;300
64 anys;132;138;270;27;30;60;159;168;330
65 anys;84;126;213;15;21;36;99;150;249
66 anys;120;105;225;15;15;33;135;123;258
67 anys;90;120;207;18;18;36;108;138;243
68 anys;108;102;210;24;12;33;129;117;243
69 anys;108;105;213;9;15;21;117;117;237
70 anys;102;96;198;15;9;24;117;105;222
71 anys;96;105;201;6;15;24;102;123;225
72 anys;87;90;180;18;18;36;108;108;216
73 anys;84;87;168;9;6;18;90;93;186
74 anys;99;114;213;12;6;15;108;120;228
75 anys;72;93;165;9;15;21;81;105;186
76 anys;63;84;150;6;15;21;72;99;168
77 anys;72;90;162;6;6;9;78;93;174
78 anys;72;90;162;3;3;3;75;93;168
79 anys;60;81;138;9;6;15;66;87;153
80 anys;39;69;108;6;3;9;45;75;120
81 anys;45;54;96;3;6;9;48;60;105
82 anys;54;81;135;3;6;9;54;87;141
83 anys;21;36;54;6;3;6;27;36;60
84 anys;30;48;81;3;3;6;33;54;87
85 anys o més;246;489;735;6;15;21;252;504;756
Total;9036;9165;18204;2832;2829;5661;11871;11994;23865

