﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Montornès del Vallès
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:081363
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;2600;230;2230;5060
12/2023 (p);0;2575;225;2205;5010
09/2023 (p);0;2570;235;2205;5005
06/2023 (p);0;2550;245;2300;5095
03/2023 (p);0;2470;235;2205;4910
12/2022 (p);0;2480;230;2185;4900
09/2022 (p);0;2510;215;2210;4935
06/2022 (p);0;2515;230;2315;5060
03/2022 (p);0;2460;225;2265;4950
12/2021 (p);0;2400;220;2210;4830
09/2021 (p);0;2410;190;2145;4740
06/2021 (p);0;2390;195;2205;4785
03/2021 (p);0;2405;195;2115;4715
12/2020 (p);0;2370;190;2120;4680

