﻿Viviendas principales. Por tipo de edificio y año de construcción
Gironès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=com:20&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;927;81;93;0;9;1107
De 1900 a 1920;1464;222;1119;0;12;2820
De 1921 a 1940;564;87;435;0;3;1092
De 1941 a 1950;387;63;372;0;0;819
De 1951 a 1960;1362;132;891;0;0;2385
De 1961 a 1970;1641;369;5676;3;24;7716
De 1971 a 1980;2178;336;11079;3;3;13596
De 1981 a 1990;2487;291;6012;0;3;8793
De 1991 a 2000;2421;456;9852;0;3;12732
De 2001 a 2010;2364;534;13311;3;6;16215
De 2011 a 2020;549;150;1146;0;0;1848
No consta;621;189;579;507;90;1983
Total;16962;2913;50556;519;153;71103

