﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Alguaire
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:250169
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;67;399;99;..;..;577
2021;59;399;100;..;..;571
2020;58;382;102;..;..;556
2019;64;380;103;..;..;559
2018;73;373;107;..;..;564
2017;78;363;100;..;..;554
2016;80;363;98;..;..;550
2014;85;348;98;..;..;540
2013;91;353;94;..;..;544
2012;85;334;90;..;..;514
2011;87;300;75;..;..;467

