﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Sant Pere de Torelló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:082331&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;2;1;0;1;1;0;0;0;0;0;5
Dones;0;2;0;0;1;1;1;0;0;0;0;5
Total;0;4;1;0;2;2;1;0;0;0;0;10
Magisteri;;;;;;;;;;;;
Homes;0;0;2;0;2;0;0;0;0;1;1;6
Dones;1;5;4;7;7;11;1;0;0;0;0;36
Total;1;5;6;7;9;11;1;0;0;1;1;42
Ciències socials;;;;;;;;;;;;
Homes;0;3;5;2;3;0;3;1;0;0;1;18
Dones;0;16;17;6;6;1;1;0;1;1;0;49
Total;0;19;22;8;9;1;4;1;1;1;1;67
Arts i humanitats;;;;;;;;;;;;
Homes;0;2;0;0;2;0;3;0;1;0;0;8
Dones;1;2;4;0;2;2;2;2;1;0;0;16
Total;1;4;4;0;4;2;5;2;2;0;0;24
Informàtica;;;;;;;;;;;;
Homes;0;3;1;0;3;0;0;0;0;0;0;7
Dones;0;0;0;3;1;0;0;0;0;0;0;4
Total;0;3;1;3;4;0;0;0;0;0;0;11
Enginyeries;;;;;;;;;;;;
Homes;0;2;2;1;1;0;1;2;2;0;1;12
Dones;0;3;2;0;0;0;0;0;0;0;0;5
Total;0;5;4;1;1;0;1;2;2;0;1;17
Formació tècnica;;;;;;;;;;;;
Homes;1;17;21;10;10;10;14;3;6;0;0;92
Dones;0;3;3;2;2;2;2;0;0;0;0;14
Total;1;20;24;12;12;12;16;3;6;0;0;106
Ciències;;;;;;;;;;;;
Homes;0;0;2;0;0;2;0;0;0;0;0;4
Dones;0;1;1;1;2;0;0;0;0;0;0;5
Total;0;1;3;1;2;2;0;0;0;0;0;9
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;1;1;0;0;1;1;2;0;0;0;6
Dones;0;1;2;0;0;1;1;0;0;0;0;5
Total;0;2;3;0;0;2;2;2;0;0;0;11
Agricultura i veterinària;;;;;;;;;;;;
Homes;1;0;0;4;3;0;0;0;0;0;0;8
Dones;0;1;0;2;1;0;0;0;0;0;0;4
Total;1;1;0;6;4;0;0;0;0;0;0;12
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;0;0;0;1;0;1;0;0;0;2
Dones;0;9;5;7;3;3;3;1;1;0;1;33
Total;0;9;5;7;3;4;3;2;1;0;1;35
Altres serveis;;;;;;;;;;;;
Homes;1;1;0;1;0;1;0;0;0;0;0;4
Dones;1;10;3;0;2;3;1;0;0;0;0;20
Total;2;11;3;1;2;4;1;0;0;0;0;24
Total;;;;;;;;;;;;
Homes;3;31;35;18;25;16;22;9;9;1;3;172
Dones;3;53;41;28;27;24;12;3;3;1;1;196
Total;6;84;76;46;52;40;34;12;12;2;4;368

