﻿Impost de béns immobles de naturalesa urbana (IBI)
Alforja
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:430094
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1987;1624;40053;392516;24663;242
2021;1987;1622;39983;391832;24650;242
2020;1987;1612;39895;390971;24749;243
2019;1987;1601;39717;389231;24808;243
2018;1987;1581;39000;382199;24668;242
2017;1987;1620;35408;346993;21857;214
2016;1987;1615;35317;346107;21868;214
2015;1987;1617;35242;379913;21795;235
2014;1987;1622;35212;426063;21709;263
2013;1987;1621;34930;422650;21548;261
2012;1987;1610;34105;375156;21183;233
2011;1987;1471;28370;232633;19286;158
2010;1987;1373;27779;222233;20232;162
2009;1987;1351;24868;198943;18407;147
2008;1987;1324;23825;190597;17995;144
2007;1987;1217;21511;172091;17675;141
2006;1987;1226;21546;172371;17574;141

