﻿Estimacions de població vinculada ETCA i taxa de vinculació
Amposta
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5468&geo=mun:430141
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;20952;1769;22721;108,4
2014;21197;1581;22778;107,5
2013;21511;1661;23172;107,7
2012;21434;1688;23122;107,9
2011;21445;1723;23168;108,0
2010;21365;1679;23044;107,9
2009;21240;1702;22942;108,0
2008;20652;1891;22543;109,2
2007;19805;1963;21768;109,9
2006;19142;1837;20979;109,6
2005;18719;1669;20388;108,9
2004;18238;1531;19769;108,4
2003;17759;1324;19083;107,5
2002;17372;1185;18557;106,8

