﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Secuita, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:431444&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;16;12;28;16;11;27;5;4;9;2;1;3;0;1;1;0;1;1
De 5 a 9 anys;27;29;56;27;29;56;25;26;51;20;24;44;17;19;36;0;0;0
De 10 a 14 anys;38;29;67;38;29;67;36;29;65;37;29;66;35;29;64;0;0;0
De 15 a 19 anys;41;35;76;41;34;75;40;34;74;40;34;74;38;32;70;0;1;1
De 20 a 24 anys;47;27;74;46;27;73;46;26;72;46;26;72;42;25;67;1;0;1
De 25 a 29 anys;44;42;86;43;41;84;39;40;79;39;41;80;37;40;77;1;1;2
De 30 a 34 anys;49;43;92;49;42;91;45;40;85;46;40;86;32;35;67;0;1;1
De 35 a 39 anys;50;51;101;48;50;98;48;45;93;48;47;95;32;37;69;2;1;3
De 40 a 44 anys;48;45;93;47;42;89;42;41;83;45;42;87;27;33;60;1;3;4
De 45 a 49 anys;46;43;89;44;43;87;41;38;79;39;37;76;22;22;44;2;0;2
De 50 a 54 anys;41;36;77;41;36;77;36;30;66;36;32;68;22;15;37;0;0;0
De 55 a 59 anys;25;28;53;25;26;51;21;20;41;24;24;48;11;6;17;0;2;2
De 60 a 64 anys;19;19;38;19;19;38;16;14;30;16;12;28;4;4;8;0;0;0
De 65 a 69 anys;36;39;75;35;39;74;32;34;66;30;31;61;12;14;26;1;0;1
De 70 a 74 anys;24;26;50;24;25;49;18;21;39;17;22;39;3;12;15;0;1;1
De 75 a 79 anys;13;24;37;13;23;36;10;19;29;11;16;27;6;9;15;0;1;1
De 80 a 84 anys;11;10;21;11;10;21;9;9;18;10;9;19;8;6;14;0;0;0
De 85 anys i més;5;18;23;5;18;23;5;18;23;4;17;21;0;9;9;0;0;0
Total;580;556;1136;572;544;1116;514;488;1002;510;484;994;348;348;696;8;12;20

