﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Altafulla. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:430120
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;17;2;0;0;19;36
Sense estudis;252;156;161;69;26;278
Primer grau;573;455;461;269;32;605
ESO,EGB, Batx. elemental;732;624;626;410;23;755
FP grau mitjà;155;138;138;95;3;158
FP grau superior;152;143;147;118;1;153
Batxillerat superior;333;306;308;255;5;338
Diplomatura;259;243;249;207;3;262
Llicenciatura i doctorat;336;314;322;257;7;343
Total;2809;2381;2412;1680;119;2928

