﻿Population. By year of arrival in the municipality, sex and place of birth
Alt Urgell. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=com:04&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;321;258;582;96;90;186;315;291;606;735;639;1374
2019;210;195;405;72;63;132;261;252;516;546;507;1053
2018;183;195;378;48;48;93;162;153;315;393;393;786
2017;126;132;258;39;30;72;123;129;252;285;294;582
2016;123;141;267;39;33;72;90;99;189;252;270;525
2011-2015;564;471;1035;135;114;246;294;309;603;990;897;1887
2001_2010;870;816;1689;198;204;402;498;573;1074;1569;1596;3162
1991-2000;480;489;969;123;129;252;114;102;216;720;717;1437
1981-1990;369;357;723;105;114;222;21;24;42;492;495;987
Before 1981;1038;1227;2265;330;429;759;12;24;39;1380;1680;3060
He has always lived there;2868;2718;5589;0;0;0;0;0;0;2871;2718;5586
Total;7158;6996;14154;1185;1257;2442;1896;1956;3852;10236;10209;20445

