﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Cabra del Camp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:430363&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;279;45;324;30;111;39;60;240;564
Educació primària o inferior;18;3;21;3;36;6;18;63;84
Primera etapa d’educació secundària i similar;108;18;126;18;39;18;21;96;225
Segona etapa d’educació secundària i similar;81;15;96;9;18;9;12;48;144
Educació superior;78;6;84;3;15;3;9;30;114
Dones;207;72;279;12;78;24;108;222;498
Educació primària o inferior;6;3;9;0;30;0;42;72;81
Primera etapa d’educació secundària i similar;57;30;87;9;30;15;30;84;168
Segona etapa d’educació secundària i similar;57;21;78;3;9;3;18;33;114
Educació superior;93;15;108;3;6;3;15;27;132
Total;489;117;606;45;186;60;168;459;1062
Educació primària o inferior;21;6;27;3;69;9;60;141;165
Primera etapa d’educació secundària i similar;162;48;210;24;72;30;51;177;390
Segona etapa d’educació secundària i similar;138;39;177;12;27;12;33;84;255
Educació superior;168;24;192;3;18;6;27;54;249

