﻿Població ocupada segons professió i nacionalitat
Baix Empordà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7159&geo=com:10&lang=en
;Espanyols;Estrangers;Total
Directors i gerents;2033;308;2342
Tècnics científics;5310;498;5807
Tècnics de suport;4289;325;4613
Empleats administratius;6151;512;6663
Treballadors serveis;9562;2042;11604
Treballadors qualificats primari;1356;543;1899
Artesans i treballadors qualificats indústria;6949;1114;8063
Instal·ladors i muntadors;2287;311;2598
Ocupacions elementals;3353;1686;5039
Ocupacions militars;..;..;..
Total;41322;7338;48660

