﻿Població. Per sexe i estat civil (agregat)
Viladecavalls
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:083008&lang=en
;2011
Solters;
homes;1612
dones;1510
total;3122
Casats;
homes;1965
dones;1903
total;3868
Alguna vegada casats;
homes;131
dones;294
total;425
Total;
homes;3707
dones;3707
total;7415

