﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Albesa. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:250083&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;198;393;249;279;1116
Hombres;87;228;141;111;570
Mujeres;111;168;105;168;546
Extranjera;87;99;30;12;234
Hombres;69;66;15;6;156
Mujeres;21;36;15;9;78
Total;285;495;279;294;1350
Hombres;156;294;159;117;726
Mujeres;129;201;120;177;624

