﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Cellera de Ter, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:171899&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;2;12;6;5;4;3;3;4;0;0;39
dones;1;9;7;12;2;1;0;1;0;0;3;36
total;1;11;19;18;7;5;3;4;4;0;3;75
Personal directiu;;;;;;;;;;;;
homes;0;0;2;1;0;0;0;1;0;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;2;1;0;0;0;1;0;0;0;4
Seveis administratius;;;;;;;;;;;;
homes;0;2;4;6;1;4;6;2;1;0;0;26
dones;4;13;11;7;7;2;1;1;0;0;0;46
total;4;15;15;13;8;6;7;3;1;0;0;72
Comerciants i venedors;;;;;;;;;;;;
homes;0;2;6;5;6;1;2;4;2;1;0;29
dones;3;6;5;2;3;2;4;4;6;5;0;40
total;3;8;11;7;9;3;6;8;8;6;0;69
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;5;7;7;4;2;0;1;2;1;0;29
dones;2;3;2;2;4;8;2;2;1;0;2;28
total;2;8;9;9;8;10;2;3;3;1;2;57
Agricultors i pescadors;;;;;;;;;;;;
homes;0;2;3;3;4;4;5;7;3;4;0;35
dones;0;0;0;1;2;1;1;0;2;5;1;13
total;0;2;3;4;6;5;6;7;5;9;1;48
Treballadors industrials;;;;;;;;;;;;
homes;16;42;47;47;39;48;35;28;36;9;2;349
dones;3;23;24;26;18;16;18;11;7;4;0;150
total;19;65;71;73;57;64;53;39;43;13;2;499
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;16;55;81;75;59;63;51;46;48;15;2;511
dones;13;54;49;50;36;30;26;19;16;14;6;313
total;29;109;130;125;95;93;77;65;64;29;8;824

