﻿Habitatges construïts de nova planta
Barberà del Vallès
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:082520&lang=en
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;284;0;54;99
2021;27;107;0;112;101
2020;6;30;6;23;18
2019;0;153;0;7;10
2018;0;50;14;38;50
2017;0;64;0;3;3
2016;30;3;0;4;4
2015;0;51;0;3;2
2014;0;3;0;39;37
2013;0;3;0;2;1
2012;53;238;3;6;4
2011;0;13;0;9;7
2010;3;4;175;29;97
2009;13;4;0;239;242
2008;162;22;0;520;505
2007;81;532;0;102;87
2006;0;458;96;647;797
2005;0;623;0;361;355
2004;96;322;0;549;540
2003;0;796;0;244;237
2002;0;473;0;256;173
2001;0;409;0;94;149
2000;0;190;0;82;63
1999;0;222;0;137;135
1998;0;65;0;133;78
1997;0;173;0;189;223
1996;0;208;0;174;130
1995;0;96;0;404;380
1994;0;187;1;269;273
1993;2;233;5;269;341
1992;51;215;209;106;292

