﻿Personalitat jurídica del titular de l'explotació
Terra Alta
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=com:37&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;1963
 total ha;40336
 SAU ha;22490
      Persona física;
 explot.;1895
 total ha;38247
 SAU ha;21319
       Persona jurídica;
 total;
 explot.;68
 total ha;2089
 SAU ha;1172
 societats mercantils;
 explot.;42
 total ha;1369
 SAU ha;722
 altra condició jurídica;
 explot.;26
 total ha;720
 SAU ha;449

