﻿Places de càmpings
Palafrugell
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Nota: A partir de l'any 2011, d'acord amb l'article 49 del Decret 183/2010, de 23 de novembre, d'establiments d'allotjament turístic, la capacitat d'allotjament d'un càmping en nombre de places s'obté multiplicant per tres el nombre total d'unitats d'acampada. Aquest canvi comporta un trencament de la sèrie que n'impedeix la comparació interanual, ja que per als anys anteriors el nombre de places d'un càmping s'obtenia multiplicant per dos i mig el nombre total d'unitats d'acampada.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6036&geo=mun:171175
;5 estrelles;4 estrelles;3 estrelles;2 estrelles;Total
2022;0;2898;1104;0;4002
2021;0;2898;1104;0;4002
2020;0;1898;1104;0;3002
2019;0;2898;1104;0;4002
2018;0;3648;1104;0;4752
2017;0;3648;1104;0;4752
2016;0;3648;1104;0;4752
2015;0;3648;1104;0;4752
2014;0;3648;1104;0;4752
2013;0;3648;1104;0;4752
2012;0;3648;1104;0;4752
2011;0;3648;1104;0;4752
2010;0;3040;920;0;3960
2009;0;3040;920;0;3960
2008;0;3040;920;0;3960
2007;0;3040;920;0;3960
2006;0;3040;920;0;3960
2005;0;3040;920;0;3960
2004;0;3040;920;0;3960
2003;0;3040;920;0;3960

