﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Prat de Llobregat, el. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:081691
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;24,9;23,9;48,8
De 20 a 24 anys;57,8;73,3;131,0
De 25 a 29 anys;88,1;118,8;206,9
De 30 a 34 anys;102,2;142,4;244,6
De 35 a 39 anys;105,7;171,3;276,9
De 40 a 44 anys;132,7;183,2;315,8
De 45 a 49 anys;149,8;191,3;341,0
De 50 a 54 anys;168,9;181,1;350,0
De 55 a 59 anys;208,3;265,1;473,4
De 60 anys i més;177,0;328,7;505,7
Total;1215,3;1678,9;2894,2

