﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Calonge de Segarra
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:080364&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);10;30;15;30;85
03/2024 (p);10;30;15;30;85
02/2024;10;30;15;30;85
01/2024;5;30;15;30;80
12/2023;10;25;20;30;80
11/2023;10;25;20;30;80
10/2023;10;25;20;30;80
09/2023;10;25;15;30;80
08/2023;10;30;15;30;80
07/2023;10;30;15;30;85
06/2023;10;30;15;30;85
05/2023;10;30;15;30;85
04/2023;10;30;15;30;85
03/2023;10;30;15;30;85
02/2023;15;25;15;30;85
01/2023;15;25;15;30;85
12/2022;15;25;15;30;85
11/2022;15;25;15;30;90
10/2022;15;25;15;30;85
09/2022;15;30;15;30;85
08/2022;15;30;15;30;90
07/2022;15;30;15;30;90
06/2022;15;25;15;30;90
05/2022;15;25;15;30;90
04/2022;15;25;15;35;90
03/2022;10;25;15;35;85
02/2022;10;25;15;35;85
01/2022;10;25;15;35;85
12/2021;11;25;15;35;86
11/2021;11;25;15;35;86
10/2021;12;25;15;34;86
09/2021;13;26;15;34;88
08/2021;15;25;14;35;89
07/2021;16;27;15;37;95
06/2021;19;28;16;36;99
05/2021;10;29;16;33;88
04/2021;10;28;16;32;86
03/2021;12;27;18;31;88
02/2021;11;26;18;31;86
01/2021;8;26;20;30;84
12/2020;12;26;20;32;90
11/2020;11;24;20;33;88
10/2020;12;24;20;34;90
09/2020;10;24;19;34;87
08/2020;18;22;16;34;90
07/2020;17;23;16;34;90
06/2020;19;22;17;32;90
05/2020;16;23;19;33;91
03/2020;16;24;21;33;94
12/2019;14;23;19;33;89
09/2019;13;23;21;31;88
06/2019;15;23;19;34;91
03/2019;9;24;23;34;90
12/2018;14;22;24;31;91
09/2018;10;27;22;30;89
06/2018;13;28;21;30;92
03/2018;12;27;22;30;91
12/2017;11;27;26;27;91
09/2017;10;31;23;23;87
06/2017;10;31;23;26;90
03/2017;11;31;25;25;92
12/2016;13;31;24;24;92
09/2016;13;31;22;22;88
06/2016;14;30;23;20;87
03/2016;11;31;25;18;85
12/2015;12;35;24;20;91
09/2015;11;35;20;22;88
06/2015;12;34;22;22;90
03/2015;13;31;23;20;87
12/2014;11;34;24;19;88
09/2014;10;36;24;18;88
06/2014;11;36;27;20;94
03/2014;10;34;25;20;89
12/2013;10;32;29;21;92
09/2013;8;33;29;20;90
06/2013;11;34;27;20;92
03/2013;12;29;28;20;89
12/2012;10;27;28;20;85
09/2012;13;25;26;22;86
06/2012;14;25;27;20;86
03/2012;12;30;31;19;92

