﻿Població de 2 anys o més. Per coneixement del català i edat
Olesa de Bonesvalls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:081461
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;25;21;7;2;1;4
De 5 a 9 anys;41;41;33;26;22;0
De 10 a 14 anys;43;42;38;38;36;1
De 15 a 19 anys;67;67;62;63;59;0
De 20 a 24 anys;71;68;62;64;56;3
De 25 a 29 anys;102;100;87;92;76;2
De 30 a 34 anys;92;91;80;79;58;1
De 35 a 39 anys;82;76;65;66;39;6
De 40 a 44 anys;87;83;63;65;20;4
De 45 a 49 anys;91;88;70;71;31;3
De 50 a 54 anys;69;67;41;47;20;2
De 55 a 59 anys;56;54;37;36;19;2
De 60 a 64 anys;47;47;31;32;8;0
De 65 a 69 anys;70;68;47;44;14;2
De 70 a 74 anys;42;41;23;23;6;1
De 75 a 79 anys;29;27;22;21;12;2
De 80 a 84 anys;9;7;6;6;3;2
De 85 anys i més;11;11;10;10;4;0
Total;1034;999;784;785;484;35

