﻿Població ocupada. Per situació professional, sexe i edat
Pobla de Claramunt, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:081653
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;3;3;0;2;2;0;0;0;0;0;0;11;3;14;18;7;25;0;0;0;29;15;44
De 20 a 24 anys;4;0;4;2;0;2;0;0;0;0;1;1;25;18;43;24;22;46;0;0;0;55;41;96
De 25 a 29 anys;3;0;3;7;3;10;1;1;2;1;0;1;52;39;91;23;13;36;0;0;0;87;56;143
De 30 a 34 anys;6;1;7;8;2;10;0;0;0;0;0;0;62;41;103;12;10;22;0;0;0;88;54;142
De 35 a 39 anys;6;3;9;7;3;10;0;0;0;0;0;0;29;25;54;6;4;10;0;0;0;48;35;83
De 40 a 44 anys;6;1;7;3;1;4;0;0;0;0;0;0;41;31;72;13;2;15;0;0;0;63;35;98
De 45 a 49 anys;5;0;5;5;3;8;0;0;0;0;0;0;34;20;54;4;4;8;0;0;0;48;27;75
De 50 a 54 anys;11;2;13;5;2;7;0;0;0;0;0;0;38;26;64;5;1;6;0;0;0;59;31;90
De 55 a 59 anys;2;4;6;2;3;5;0;0;0;0;0;0;34;11;45;0;3;3;0;0;0;38;21;59
De 60 a 64 anys;9;0;9;2;1;3;0;0;0;0;0;0;10;3;13;0;1;1;0;0;0;21;5;26
65 anys o més;3;1;4;0;0;0;0;0;0;0;0;0;6;0;6;0;0;0;0;0;0;9;1;10
Total;55;15;70;41;20;61;1;1;2;1;1;2;342;217;559;105;67;172;0;0;0;545;321;866

