﻿Habitatges principals. Per tipus d'edifici i any de construcció
Vielha e Mijaran. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:252430
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;63;15;24;3;0;102
De 1900 a 1920;6;0;0;0;0;9
De 1921 a 1940;42;3;6;0;3;54
De 1941 a 1950;15;3;6;3;0;27
De 1951 a 1960;24;3;57;0;0;84
De 1961 a 1970;39;9;93;0;0;141
De 1971 a 1980;45;3;714;0;3;762
De 1981 a 1990;36;6;201;0;0;246
De 1991 a 2000;72;6;375;0;0;453
De 2001 a 2010;45;27;363;0;0;435
De 2011 a 2020;3;3;36;0;0;39
No hi consta;3;0;0;36;3;42
Total;393;75;1878;42;9;2397

