﻿Population. By year of arrival in Catalonia and sex
Prat de Llobregat, el. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:081691&lang=en
;Males;Females;Total
2020;402;387;792
2019;618;585;1200
2018;414;414;825
2017;366;369;735
2016;273;306;579
2011-2015;1014;1068;2085
2001_2010;2214;2361;4578
1991-2000;864;804;1671
1981-1990;705;768;1473
Before 1981;5697;7014;12714
He has always lived there;19434;19335;38769
Total;32004;33414;65415

