﻿Altres familiars per edat i sexe
Pla d'Urgell
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=com:27&lang=en
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;431;985
 nombre persones;567;1359
  homes;445;1082
   dones;122;277
 altres familiars caps explotació;;
 nombre persones;43;242
  homes;39;240
   dones;4;2
      Menys de 25 anys;;
  altres familiars;;
 explot.;110;342
 homes;102;335
 dones;36;104
 altres familiars caps explotació;;
 homes;1;21
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;83;197
 homes;73;179
 dones;15;31
 altres familiars caps explotació;;
 homes;2;36
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;74;162
 homes;67;150
 dones;11;28
 altres familiars caps explotació;;
 homes;3;50
 dones;1;1
            De 35 a 39 anys;;
  altres familiars;;
 explot.;30;114
 homes;25;102
 dones;8;19
 altres familiars caps explotació;;
 homes;8;49
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;21;73
 homes;15;66
 dones;7;14
 altres familiars caps explotació;;
 homes;5;32
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;21;36
 homes;15;33
 dones;7;5
 altres familiars caps explotació;;
 homes;7;16
 dones;3;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;26;37
 homes;20;29
 dones;7;9
 altres familiars caps explotació;;
 homes;4;9
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;16;58
 homes;13;45
 dones;5;14
 altres familiars caps explotació;;
 homes;2;13
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;30;55
 homes;21;30
 dones;10;28
 altres familiars caps explotació;;
 homes;2;5
 dones;0;1
                        De 65 anys i més;;
  altres familiars;;
 explot.;99;122
 homes;94;113
 dones;16;25
 altres familiars caps explotació;;
 homes;5;9
 dones;0;0

