﻿Population. By year of arrival in the municipality, sex and place of birth
Tiana. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:082824&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;153;144;294;12;27;42;48;66;114;216;234;450
2019;150;141;291;21;21;45;36;69;108;210;231;441
2018;132;132;261;12;21;30;21;45;66;162;195;357
2017;99;96;192;6;9;15;33;42;81;138;147;288
2016;105;96;201;12;15;27;21;21;42;138;129;270
2011-2015;417;450;867;45;60;105;48;51;99;513;558;1071
2001_2010;858;825;1686;93;108;201;63;81;144;1014;1014;2028
1991-2000;351;390;741;63;69;132;18;18;33;429;474;906
1981-1990;312;288;600;57;93;150;6;6;12;378;390;768
Before 1981;213;276;489;78;111;189;0;0;3;291;390;678
He has always lived there;864;906;1770;0;0;0;0;0;0;867;906;1770
Total;3654;3741;7398;402;531;933;297;399;696;4353;4671;9024

