﻿Cadastre immobiliari urbà
Llívia
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:170947&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2008;3229;212055;65672
2021;2008;3223;211774;65707
2020;2008;3177;205014;64531
2019;2008;3176;205261;64629
2018;2008;3166;205179;64807
2017;2008;3164;201686;63744
2016;2008;3111;201542;64784
2015;2008;3107;289268;93102
2014;2008;3105;286987;92427
2013;2008;3061;387975;126748
2012;2008;2970;383263;129045
2011;2008;2921;382257;130865
2010;2008;2877;380612;132295
2009;2008;2837;371764;131041
2008;2008;2627;382122;145460
2007;1986;2530;75581;29874
2006;1986;2505;72651;29002

