﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Santpedor
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:081923
;2001;1996;1991
Agricultura i ramaderia;33;52;54
Pesca;1;0;0
Indústries extractives;6;12;11
Indústries manufactureres;1067;907;943
Electricitat gas i aigua;16;23;13
Construcció;279;148;155
Comerç i reparació;398;260;225
Hostaleria;91;66;46
Transport i comunicacions;154;86;101
Mediació financera;73;51;41
Immob. lloguers i serveis empr.;123;80;42
Adm. pública, defensa i SS;107;77;69
Educació;148;96;59
Sanitat i serveis socials;145;83;18
Altres serveis;66;54;45
Personal domèstic;28;13;29
Organismes extraterrit.;0;1;0
Total;2735;2009;1851

