﻿Distribució de la superfície agrícola utilitzada (SAU)
Vilanova d'Escornalbou
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:431671&lang=es
;2009;1999
   Total;;
   explot.;47;71
    ha;284;510
 secà;;
 explot.;35;47
 ha;96;265
 regadiu;;
 explot.;31;58
 ha;188;245
       Terres llaurades;;
 explot.;47;71
 ha;276;510
        Pastures permanents;;
 explot.;3;0
 ha;8;0

