﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Seu d'Urgell, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:252038&lang=es
;Homes;Dones;Total
Empresaris agraris amb assalariats;13;3;16
Empresaris agraris sense assalariats;55;10;65
Membres de cooperatives agràries;1;0;1
Directors i caps d'empreses o explotacions agràries;1;0;1
Resta de treballadors d'explt.agràries;68;6;74
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;73;36;109
Empresaris no agraris amb assalariats;250;108;358
Empresaris no agraris sense assalariats;239;134;373
Membres de cooperatives no agràries;5;3;8
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;62;42;104
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;352;361;713
Professionals en ocupacions exclusives de l'Administració pública;5;6;11
Resta del personal admin. i comercial;437;710;1147
Resta del personal dels serveis;166;421;587
Contramestres capataços d'establiments no agraris;30;1;31
Operaris qualificats i especialitzats d'establiments no agraris;807;117;924
Operaris sense espec. d'establiments no agraris;102;14;116
Professionals de les forces armades;5;0;5
No classificables per condició socioeconòmica;2;6;8
Total;2673;1978;4651

