﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Sant Antoni de Vilamajor. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:081982&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;276;354;348;363;294;261;261;324;432;498;432;378;318;228;168;96;78;117;5223
Barcelona;273;351;339;357;291;258;255;318;420;489;426;360;306;213;153;90;75;102;5082
Girona;0;0;6;0;0;0;6;6;3;9;3;9;12;6;3;3;0;6;75
Lleida;0;0;0;0;0;0;0;0;6;0;3;6;3;6;6;0;0;3;33
Tarragona;0;0;0;3;0;0;0;0;3;3;3;3;3;3;3;3;3;3;33
Resto de España;3;0;3;6;3;6;12;27;24;24;51;57;120;102;75;72;42;60;690
Andalucía;0;0;0;0;0;0;3;12;3;9;12;30;54;51;45;39;27;27;309
Aragón;0;0;0;0;0;0;0;0;0;3;0;3;12;3;3;6;3;6;39
Principado de Asturias;0;0;0;3;0;0;0;0;0;3;0;0;0;3;0;0;0;0;12
Illes Balears;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;6
Canarias;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Cantabria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Castilla - La Mancha;0;0;0;0;0;0;0;3;0;0;0;6;6;6;6;3;0;3;36
Castilla y León;0;0;0;0;0;0;0;0;0;0;9;6;6;12;6;6;0;3;51
Comunitat Valenciana;0;0;0;0;0;0;3;6;6;3;6;3;3;6;0;3;3;3;45
Extremadura;0;0;0;0;0;0;0;0;0;0;6;6;18;6;3;6;6;3;57
Galicia;0;0;0;0;3;0;0;0;0;3;6;3;9;3;6;3;3;6;42
Comunidad de Madrid;0;0;0;0;0;0;0;3;3;6;6;0;6;6;3;3;0;0;36
Región de Murcia;0;0;0;0;0;0;0;3;0;0;0;3;3;3;0;3;0;6;21
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;9
País Vasco;0;0;0;0;0;3;0;3;6;0;0;0;3;0;0;0;0;3;21
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;6
Extranjero;3;21;24;27;51;48;72;75;75;69;60;36;36;24;18;12;3;3;651
Total;276;375;372;393;348;312;342;426;531;591;543;471;480;354;264;180;123;183;6567

