﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Olvan. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:081445&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;2;0;0;0;0;0;1;1;0;0;4
1995;1;0;1;0;2;0;1;2;1;0;8
1994;0;0;1;0;0;1;1;0;1;0;4
1993;0;0;0;1;0;1;3;0;1;0;6
1992;0;0;0;0;1;1;2;1;0;0;5
1991;0;1;2;0;0;1;1;1;1;0;7
1990-81;4;0;1;2;4;3;9;11;4;0;38
1980-71;6;5;3;0;3;8;10;7;2;0;44
1970-61;2;0;4;0;3;5;8;9;1;0;32
1960-51;2;1;0;1;2;0;4;5;0;0;15
1950-41;0;0;0;0;0;0;2;2;0;0;4
1940-31;0;0;0;0;0;1;0;0;0;0;1
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;17;7;12;4;15;21;42;39;11;0;168

