﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Barcelonès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=com:13&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;72315;1427;186;262;234;823;504;3436;75751
Tècnics i professionals científics i intel.lectuals;134317;2957;380;241;708;2124;436;6846;141163
Tècnics i professionals de suport;130975;1671;281;393;437;2083;497;5362;136337
Empleats administratius;109452;820;239;414;348;1972;440;4233;113685
Treballadors de serveis i venedors de comerç;125874;1134;482;1754;1101;6093;2599;13163;139037
Treballadors qualificats en act.agràries i pesqueres;2667;16;12;89;12;105;70;304;2971
Artesans i treballadors qualificats de les indúst. i constr.;107931;500;558;1859;439;3983;1460;8799;116730
Operadors d' instal.lacions i maquinària, i muntadors;77699;314;180;822;218;1679;706;3919;81618
Treballadors no qualificats;72684;408;658;2503;1568;9014;2402;16553;89237
Forces armades;792;6;2;2;4;9;4;27;819
Total;834706;9253;2978;8339;5069;27885;9118;62642;897348

