﻿Population at 1 January. By sex and age in large groups
Gelida
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:080919&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;672;2716;533;604;2576;713;1276;5292;1246
2021;680;2654;529;631;2540;689;1311;5194;1218
2020;689;2628;525;640;2519;669;1329;5147;1194
2019;697;2565;516;634;2459;662;1331;5024;1178
2018;700;2505;495;640;2390;641;1340;4895;1136
2017;711;2497;484;642;2341;624;1353;4838;1108
2016;723;2447;470;651;2344;603;1374;4791;1073
2015;731;2429;469;666;2350;608;1397;4779;1077
2014;709;2425;466;673;2337;584;1382;4762;1050
2013;714;2392;446;659;2339;573;1373;4731;1019
2012;690;2431;432;657;2329;563;1347;4760;995
2011;669;2478;409;620;2348;561;1289;4826;970
2010;642;2474;401;590;2304;534;1232;4778;935
2009;615;2440;398;573;2247;528;1188;4687;926
2008;592;2374;383;547;2195;510;1139;4569;893
2007;535;2219;377;494;2025;501;1029;4244;878
2006;526;2161;366;470;1964;489;996;4125;855
2005;476;2061;358;438;1855;462;914;3916;820
2004;426;1959;356;394;1749;474;820;3708;830
2003;363;1809;338;358;1590;471;721;3399;809
2002;332;1713;336;327;1521;453;659;3234;789
2001;299;1629;326;315;1449;439;614;3078;765
2000;289;1578;307;312;1442;426;601;3020;733

