﻿Population. By sex and age by five-year period
Gallifa. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:080879&lang=en
;Males;Females;Total
From 0 to 4 years;5;0;5
From 5 to 9 years;5;3;8
From 10 to 14 years;5;7;12
From 15 to 19 years;5;2;7
From 20 to 24 years;1;4;5
From 25 to 29 years;10;6;16
From 30 to 34 years;5;2;7
From 35 to 39 years;6;10;16
From 40 to 44 years;9;7;16
From 45 to 49 years;5;5;10
From 50 to 54 years;7;10;17
From 55 to 59 years;6;10;16
From 60 to 64 years;8;1;9
From 65 to 69 years;7;6;13
From 70 to 74 years;7;6;13
From 75 to 79 years;6;1;7
From 80 to 84 years;1;2;3
From 85 to 89 years;0;3;3
From 90 to 94 years;0;1;1
From 95 to 99 years;1;1;2
100 years and over;1;0;1
Total;100;87;187

