﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte. A últim dia del mes
Solsonès
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10779&geo=com:35&lang=es
;Indefinit;Temporal;No classificable;Total
04/2024 (p);4570;715;345;5630
03/2024 (p);4610;680;345;5635
02/2024;4565;685;335;5585
01/2024;4540;665;330;5535
12/2023;4540;630;335;5505
11/2023;4510;665;330;5505
10/2023;4500;660;330;5490
09/2023;4460;655;325;5435
08/2023;4365;700;290;5355
07/2023;4460;780;300;5535
06/2023;4030;705;270;5005
05/2023;4025;695;290;5005
04/2023;4030;720;290;5040
03/2023;4000;700;290;4990
02/2023;4000;695;285;4980
01/2023;3970;665;275;4910
12/2022;3980;655;260;4895
11/2022;3935;705;260;4895
10/2022;3910;685;255;4850
09/2022;3845;720;240;4805
08/2022;3765;770;225;4760
07/2022;3815;915;240;4970
06/2022;3730;890;235;4860
05/2022;3660;960;230;4850
04/2022;3575;1025;225;4830
03/2022;3465;1130;225;4815
02/2022;3365;1195;225;4785
01/2022;3285;1250;225;4755
12/2021;3272;1270;223;4765
11/2021;3229;1304;225;4758
10/2021;3189;1330;218;4737
09/2021;3159;1290;211;4660
08/2021;3109;1333;200;4642
07/2021;3148;1478;209;4835
06/2021;3134;1374;212;4720
05/2021;3166;1305;218;4689
04/2021;3179;1243;223;4645
03/2021;3165;1235;218;4618
02/2021;3135;1262;209;4606
01/2021;3129;1275;207;4611
12/2020;3125;1254;205;4584
11/2020;3109;1271;206;4586
10/2020;3124;1247;202;4573
09/2020;3120;1197;191;4508
08/2020;3068;1227;184;4479
07/2020;3087;1304;185;4576
06/2020;3091;1261;186;4538
05/2020;3124;1203;181;4508
03/2020;3101;1222;188;4511
12/2019;3106;1311;203;4620
09/2019;3065;1333;190;4588
06/2019;3050;1489;200;4739
03/2019;3089;1367;202;4658
12/2018;3052;1310;211;4573
09/2018;2997;1305;199;4501
06/2018;2977;1430;204;4611
03/2018;2957;1414;212;4583
12/2017;2907;1319;205;4431
09/2017;2866;1341;191;4398
06/2017;2855;1416;195;4466
03/2017;2874;1353;212;4439
12/2016;2884;1278;193;4355
09/2016;2810;1226;187;4223
06/2016;2780;1318;185;4283
03/2016;2783;1244;195;4222
12/2015;2792;1222;192;4206
09/2015;2720;1158;194;4072
06/2015;2695;1252;184;4131
03/2015;2688;1176;184;4048
12/2014;2651;1143;188;3982
09/2014;2629;1080;182;3891
06/2014;2611;1200;183;3994
03/2014;2596;1088;189;3873
12/2013;2597;1069;196;3862
09/2013;2616;1013;190;3819
06/2013;2620;1062;191;3873
03/2013;2666;972;207;3845
12/2012;2791;1002;212;4005
09/2012;2808;1023;246;4077
06/2012;2777;1078;280;4135
03/2012;2809;1016;290;4115

