﻿Aprofitament de la SAU
Pont d'Armentera, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:431135
;1999;1989
   Terres llaurades;;
 total;;
  explot.;38;62
  ha;443;391
 secà;;
 explot.;38;51
 ha;428;368
 regadiu;;
 explot.;24;49
 ha;15;23
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;21;49
 ha;160;86
 secà;;
 explot.;6;7
 ha;158;78
 regadiu;;
 explot.;17;45
 ha;2;9
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;33;52
 ha;169;223
 secà;;
 explot.;33;48
 ha;157;210
 regadiu;;
 explot.;9;22
 ha;11;13
 oliverar;;
 total;;
 explot.;30;35
 ha;47;24
 secà;;
 explot.;29;35
 ha;46;24
 regadiu;;
 explot.;4;0
 ha;1;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;13;13
 ha;67;55
 secà;;
 explot.;13;12
 ha;67;54
 regadiu;;
 explot.;0;1
 ha;0;2
 altres;;
 total;;
 explot.;0;1
 ha;0;3
 secà;;
 explot.;0;1
 ha;0;3
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

