﻿Households. By number and type of nucleus
Vinebre
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:431779&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;45;43;33
Without nucleus. With 2 people and over;10;6;3
With one nucleus. Couples without children. Without other persons;25;36;27
With one nucleus. Couples without children. With other persons;5;4;5
With one nucleus. Couples with children. Without other persons;45;49;57
With one nucleus. Couples with children. With other persons;11;13;16
With one nucleus. Mothers with children. Without other persons;12;8;6
With one nucleus. Mothers with children. With other persons;3;0;0
With one nucleus. Fathers with children. Without other persons;2;3;1
With one nucleus. Fathers with children. With other persons;0;0;0
With 2 nuclei and over. Without other persons;3;2;5
With 2 nuclei and over. With other persons;3;1;1
Total;164;165;154

