﻿Población ocupada. Por sectores de actividad, sexo y edad
Conca de Barberà. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7129&geo=com:16&lang=es
;Agricultura;Industria;Construcción;Servicios;Total
Hombres;485;1535;604;1958;4582
De 16 a 19 años;..;219;40;300;625
De 30 a 44 años;167;644;279;747;1837
De 45 a 64 años;245;662;266;875;2048
65 años o más;..;..;..;..;73
Mujeres;137;884;63;2665;3750
De 16 a 19 años;..;192;..;468;679
De 30 a 44 años;..;421;38;1073;1560
De 45 a 64 años;70;240;..;1097;1421
65 años o más;..;..;..;..;90
Total;622;2419;667;4624;8332
De 16 a 19 años;77;411;48;768;1304
De 30 a 44 años;195;1065;317;1819;3396
De 45 a 64 años;315;902;281;1971;3469
65 años o más;..;..;..;65;163

