﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Pla de l'Estany. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=com:28&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;13969;12635;13113;11067;127;14096
a temps complet;11801;10681;11066;9308;127;11928
a temps parcial;2167;1954;2047;1759;0;2167
Aturat/ada que ha treballat abans;2332;1799;2118;1532;..;2370
Aturat/ada buscant la primera feina;661;512;512;407;0;661
Persona amb invalidesa laboral permanent;334;310;303;191;0;334
Jubilat/ada, prejubilat/ada, pensionista o rendista;5175;4628;4673;2862;..;5219
Una altra situació;2229;1798;2009;1642;..;2291
Total;24700;21683;22728;17701;272;24972

