﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Polinyà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:081672&lang=es
;Homes;Dones;Total
04/2024 (p);2320;2055;4380
03/2024 (p);2320;2065;4385
02/2024;2305;2055;4360
01/2024;2290;2040;4330
12/2023;2255;2005;4260
11/2023;2300;2060;4360
10/2023;2290;2050;4340
09/2023;2295;2035;4335
08/2023;2275;1935;4210
07/2023;2290;1945;4235
06/2023;2290;2000;4290
05/2023;2260;2015;4275
04/2023;2285;2025;4305
03/2023;2260;2025;4285
02/2023;2275;2010;4285
01/2023;2275;2005;4280
12/2022;2240;1985;4225
11/2022;2295;2010;4305
10/2022;2280;1975;4255
09/2022;2265;1960;4225
08/2022;2260;1920;4180
07/2022;2320;1970;4290
06/2022;2310;1970;4280
05/2022;2250;1985;4235
04/2022;2250;1980;4230
03/2022;2255;1975;4225
02/2022;2240;1950;4190
01/2022;2230;1965;4200
12/2021;2202;1955;4157
11/2021;2274;1984;4258
10/2021;2249;1974;4223
09/2021;2229;1930;4159
08/2021;2209;1856;4065
07/2021;2244;1887;4131
06/2021;2243;1911;4154
05/2021;2242;1951;4193
04/2021;2221;1943;4164
03/2021;2191;1921;4112
02/2021;2218;1934;4152
01/2021;2210;1930;4140
12/2020;2202;1897;4099
11/2020;2245;1968;4213
10/2020;2238;1937;4175
09/2020;2221;1930;4151
08/2020;2204;1833;4037
07/2020;2230;1821;4051
06/2020;2216;1853;4069
05/2020;2189;1888;4077
03/2020;2187;1880;4067
12/2019;2221;1952;4173
09/2019;2223;1973;4196
06/2019;2253;1970;4223
03/2019;2258;1971;4229
12/2018;2220;1902;4122
09/2018;2243;1883;4126
06/2018;2256;1941;4197
03/2018;2198;1931;4129
12/2017;2164;1859;4023
09/2017;2205;1895;4100
06/2017;2217;1872;4089
03/2017;2169;1908;4077
12/2016;2123;1834;3957
09/2016;2108;1816;3924
06/2016;2143;1828;3971
03/2016;2115;1827;3942
12/2015;2063;1763;3826
09/2015;2080;1743;3823
06/2015;2112;1749;3861
03/2015;2074;1709;3783
12/2014;2000;1647;3647
09/2014;2016;1649;3665
06/2014;2046;1636;3682
03/2014;1990;1629;3619
12/2013;1933;1601;3534
09/2013;1958;1582;3540
06/2013;2000;1608;3608
03/2013;1940;1576;3516
12/2012;1952;1570;3522
09/2012;1987;1625;3612
06/2012;2024;1637;3661
03/2012;2000;1663;3663

