﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció (últim decenni)
Sabadell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16997&geo=mun:081878
;Habitatges principals;Habitatges no principals;Total
2011;447;108;555
2012;369;15;384
2013;129;30;159
2014;213;24;240
2015;99;9;111
2016;75;21;99
2017;66;6;72
2018;168;63;231
2019;135;51;189
2020;153;144;297
Total;1854;477;2334

