﻿Población. Por año de llegada a la vivienda
Santa Coloma de Gramenet
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:082457&lang=es
;2021
2020;8814
2019;9972
2018;6975
2017;5562
2016;4785
2011-2015;15900
2001-2010;20052
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;3966
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;13182
No consta;29289
Total;118491

