﻿Nascuts vius de mare estrangera segons l'edat i l'estat civil de la mare
Barcelonès. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5093&geo=com:13&lang=en
;Casades;No casades;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 a 19 anys;10;82;0;92
De 20 a 24 anys;270;323;0;593
De 25 a 29 anys;899;682;0;1581
De 30 a 34 anys;1297;864;0;2161
De 35 a 39 anys;992;646;0;1638
De 40 a 44 anys;272;226;0;498
De 45 a 49 anys;19;22;0;41
De 50 anys i més;1;1;0;2
No hi consta;0;0;0;0
Total;3760;2846;0;6606

