﻿Aprofitament de la SAU
Cerdanya
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=com:15
;1999;1989
   Terres llaurades;;
 total;;
  explot.;293;428
  ha;3054;3595
 secà;;
 explot.;212;331
 ha;2217;2981
 regadiu;;
 explot.;250;268
 ha;837;619
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;291;423
 ha;3048;3580
 secà;;
 explot.;212;330
 ha;2217;2974
 regadiu;;
 explot.;248;264
 ha;831;607
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;2;12
 ha;6;15
 secà;;
 explot.;0;4
 ha;0;5
 regadiu;;
 explot.;2;8
 ha;6;10
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;330;453
 ha;13793;9356
 secà;;
 explot.;204;223
 ha;9687;4703
 regadiu;;
 explot.;268;403
 ha;4106;4657
   altres;;
 explot.;151;194
 ha;6683;8555

