﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica i grandària del compte de cotització. A últim dia del mes
Pallars Jussà. 03/2024 (p)
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14946&geo=com:25&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
A Agricultura, ramaderia, silvicultura i pesca;46;2;0;0;48
B Indústries extractives;2;0;0;0;2
C Indústries manufactureres;23;3;1;0;27
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;4;0;0;0;4
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";1;0;0;0;1
F Construcció;67;14;0;0;81
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";92;4;0;0;96
H Transport i emmagatzematge;11;2;0;0;13
I Hostaleria;68;4;0;0;72
J Informació i comunicacions;3;0;0;0;3
K Activitats financeres i d'assegurances;4;0;0;0;4
L Activitats immobiliàries;4;0;0;0;4
M Activitats professionals, científiques i tècniques;23;1;0;0;24
N Activitats administratives i serveis auxiliars;13;3;0;0;16
O Administració pública, Defensa i Seguretat Social obligatòria;40;6;1;0;47
P Educació;9;4;0;2;15
Q Activitats sanitàries i de serveis socials;9;3;7;0;19
R Activitats artístiques, recreatives i d'entreteniment;8;0;0;0;8
S Altres serveis;19;3;0;0;22
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0
Total;446;49;9;2;506

