﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Pla d'Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=com:27
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;1822;1671;151;140;1962
Pesca;0;0;0;0;0
Indústries extractives;4;4;0;1;5
Indústries manufactureres;2601;1720;881;563;3164
Energia elèctrica, gas i aigua;33;25;8;19;52
Construcció;1156;894;262;257;1413
Comerç i reparacions;1521;1065;456;281;1802
Hoteleria;341;256;85;54;395
Transport, emmagatzematge i comunicacions;209;141;68;99;308
Mediació financera;128;87;41;76;204
"Activitats immobiliàries, lloguer; serveis empresarials";367;259;108;119;486
Administració pública, defensa i SS obligatòria;325;268;57;107;432
Educació;348;214;134;211;559
Activitats sanitàries i veterinàries, serveis socials;226;174;52;102;328
"Altres activitats socials i serveis; serveis personals";202;171;31;38;240
Llars que ocupen personal domèstic;84;77;7;3;87
Organismes extraterritorials;0;0;0;0;0
Total;9367;7026;2341;2070;11437

