﻿Habitatges principals. Per problemes a l'entorn
Anglesola
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:250273&lang=en
;2001
Sorolls exteriors;
sí;50
no;377
Contaminació o mals olors;
sí;52
no;375
Poca neteja als carrers;
sí;60
no;367
Males comunicacions;
sí;6
no;421
Poques zones verdes;
sí;67
no;360
Delinqüència o vandalisme;
sí;18
no;409
Falta de serveis;
sí;3
no;424
Total habitatges;427

