﻿Viviendas principales. Por número de plantas sobre rasante del edificio y superficie útil
Arbúcies. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:170097&lang=es
;1 planta;2 plantas;3 plantas;4 plantas;5 plantas;6 plantas;7 plantas;8 plantas;9 plantas;10 plantas o más;No consta;Total
Hasta 30 m²;3;3;9;6;0;0;0;0;0;0;0;21
De 31 a 45 m²;3;6;36;6;33;0;0;0;0;0;0;87
De 46 a 60 m²;15;33;114;72;117;39;0;0;0;0;0;384
De 61 a 75 m²;27;39;90;72;156;12;30;0;0;3;0;429
De 76 a 90 m²;99;42;60;72;78;3;0;0;0;6;6;366
De 91 a 105 m²;69;60;57;9;57;0;0;0;0;0;18;267
De 106 a 120 m²;102;57;42;33;12;0;0;0;0;0;9;255
De 121 a 150 m²;120;75;30;3;3;0;0;0;0;0;0;231
De 151 a 180 m²;63;45;9;3;0;0;0;0;0;0;0;120
Más de 180 m²;135;54;15;6;0;0;0;0;0;0;3;219
No consta;0;0;0;3;0;0;0;0;0;0;12;15
Total;636;414;465;285;450;54;30;0;0;9;45;2388

