﻿Població. Per sexe i edat any a any
Vilafant. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:172214
;Homes;Dones;Total
0 anys;24;13;37
1 any;20;20;40
2 anys;37;30;67
3 anys;23;22;45
4 anys;26;25;51
5 anys;26;32;58
6 anys;34;30;64
7 anys;35;28;63
8 anys;28;30;58
9 anys;39;23;62
10 anys;41;35;76
11 anys;22;33;55
12 anys;42;32;74
13 anys;35;30;65
14 anys;37;34;71
15 anys;39;24;63
16 anys;39;23;62
17 anys;25;30;55
18 anys;30;33;63
19 anys;26;31;57
20 anys;29;36;65
21 anys;36;36;72
22 anys;35;33;68
23 anys;40;18;58
24 anys;25;27;52
25 anys;30;24;54
26 anys;21;29;50
27 anys;21;25;46
28 anys;39;26;65
29 anys;28;33;61
30 anys;24;28;52
31 anys;29;20;49
32 anys;25;27;52
33 anys;35;35;70
34 anys;26;29;55
35 anys;27;30;57
36 anys;32;31;63
37 anys;32;37;69
38 anys;40;47;87
39 anys;47;51;98
40 anys;38;37;75
41 anys;42;44;86
42 anys;35;36;71
43 anys;39;36;75
44 anys;46;42;88
45 anys;39;36;75
46 anys;44;44;88
47 anys;40;42;82
48 anys;46;45;91
49 anys;42;39;81
50 anys;40;38;78
51 anys;36;40;76
52 anys;40;40;80
53 anys;41;46;87
54 anys;42;31;73
55 anys;37;45;82
56 anys;39;43;82
57 anys;44;49;93
58 anys;50;37;87
59 anys;35;41;76
60 anys;39;46;85
61 anys;36;43;79
62 anys;39;48;87
63 anys;44;42;86
64 anys;33;44;77
65 anys;36;42;78
66 anys;43;43;86
67 anys;34;35;69
68 anys;39;42;81
69 anys;36;34;70
70 anys;37;28;65
71 anys;23;34;57
72 anys;29;27;56
73 anys;33;29;62
74 anys;20;27;47
75 anys;18;31;49
76 anys;27;20;47
77 anys;28;20;48
78 anys;12;22;34
79 anys;13;15;28
80 anys;10;16;26
81 anys;13;19;32
82 anys;15;16;31
83 anys;5;8;13
84 anys;9;12;21
85 anys;10;11;21
86 anys;7;10;17
87 anys;10;20;30
88 anys;5;9;14
89 anys;4;10;14
90 anys;4;7;11
91 anys;3;11;14
92 anys;1;12;13
93 anys;1;5;6
94 anys;0;0;0
95 anys;1;5;6
96 anys;2;2;4
97 anys;1;1;2
98 anys;0;1;1
99 anys;0;0;0
100 anys o més;1;1;2
Total;2785;2839;5624

