﻿Població. Per sexe i edat quinquennal
Tossa de Mar. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:172023
;Homes;Dones;Total
De 0 a 4 anys;85;114;199
De 5 a 9 anys;137;123;260
De 10 a 14 anys;155;144;299
De 15 a 19 anys;148;153;301
De 20 a 24 anys;184;154;338
De 25 a 29 anys;207;171;378
De 30 a 34 anys;181;177;358
De 35 a 39 anys;193;165;358
De 40 a 44 anys;212;215;427
De 45 a 49 anys;302;254;556
De 50 a 54 anys;277;232;509
De 55 a 59 anys;263;254;517
De 60 a 64 anys;239;215;454
De 65 a 69 anys;158;188;346
De 70 a 74 anys;138;152;290
De 75 a 79 anys;112;136;248
De 80 a 84 anys;70;105;175
De 85 a 89 anys;53;59;112
De 90 a 94 anys;13;32;45
De 95 a 99 anys;2;11;13
100 anys o més;1;1;2
Total;3130;3055;6185

