﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Navàs. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:081419
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;858;99;957;36;75;222;192;525;1485
Homes;510;51;561;27;45;108;117;297;858
Dones;345;48;393;9;30;114;78;231;627
Casat;1314;186;1500;132;804;3;186;1125;2622
Homes;675;72;747;63;459;3;36;561;1308
Dones;639;111;750;69;345;3;150;567;1314
Vidu;36;12;48;15;336;0;39;390;441
Homes;9;0;9;3;66;0;0;69;75
Dones;27;12;39;15;270;0;39;324;363
Separat o divorciat;213;36;249;27;42;3;21;93;339
Homes;96;18;114;12;30;0;9;51;165
Dones;117;18;135;15;12;3;12;42;177
No hi consta;48;27;75;12;6;3;69;90;162
Homes;27;15;42;6;3;3;27;39;81
Dones;18;9;27;6;0;3;42;51;75
Total;2466;357;2823;222;1260;228;513;2223;5046
Homes;1314;162;1476;111;600;111;189;1011;2487
Dones;1152;198;1350;111;657;117;324;1209;2559

