﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Madremanya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:170979
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;1;2;0;4;7
Tècnics i professionals científics i intel·lectuals;1;8;1;9;2;1;22
Tècnics i professionals de suport;0;0;0;9;1;0;10
Empleats administratius;0;0;1;9;0;0;10
Treballadors de serveis i venedors de comerç;0;2;0;1;0;1;4
Treballadors qualificats en act. agràries i pesqueres;1;0;0;5;0;0;6
Artesans i treballadors qualificats de les indústries i la construcció;0;1;0;14;0;1;16
Operadors d'instal·lacions i maquinària, i muntadors;1;0;1;3;2;1;8
Treballadors no qualificats;0;0;0;1;0;1;2
Forces armades;0;0;0;0;0;0;0
Total;3;11;4;53;5;9;85

